num.;R.A.;del;causale;importo;capitolo;art.;codice;IVA
1505;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
1506;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
1507;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
1508;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
1509;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
1510;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
1511;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
1512;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
1513;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
1514;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
1515;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
1516;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
1517;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
1518;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
1519;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
1520;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
1521;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
1522;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
1523;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
1524;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
1525;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
1526;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
1527;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
1528;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
1529;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
1530;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
1531;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
1532;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
1533;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
1534;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
1535;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
1536;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
1537;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
1538;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
1539;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
1540;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
1541;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
1542;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
1543;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
1544;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
1545;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
1546;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
1547;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
1548;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
1549;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
1550;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
1551;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
1552;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
1553;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
1554;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
1555;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
1556;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
1557;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.244,78;2151;1;01.11-1.01.01.01.006; 
1558;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.252,76;2151;1;01.11-1.01.01.01.006; 
1559;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.253,94;2151;1;01.11-1.01.01.01.006; 
1560;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.255,11;2151;1;01.11-1.01.01.01.006; 
1561;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.320,13;2151;1;01.11-1.01.01.01.006; 
1562;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.324,12;2151;1;01.11-1.01.01.01.006; 
1563;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.324,12;2151;1;01.11-1.01.01.01.006; 
1564;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.324,12;2151;1;01.11-1.01.01.01.006; 
1565;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.503,36;2151;1;01.11-1.01.01.01.006; 
1566;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.504,69;2151;1;01.11-1.01.01.01.006; 
1567;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.504,69;2151;1;01.11-1.01.01.01.006; 
1568;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.514,42;2151;1;01.11-1.01.01.01.006; 
1569;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.538,34;2151;1;01.11-1.01.01.01.006; 
1570;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.538,34;2151;1;01.11-1.01.01.01.006; 
1571;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.726,69;2151;1;01.11-1.01.01.01.006; 
1572;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.726,69;2151;1;01.11-1.01.01.01.006; 
1573;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.726,69;2151;1;01.11-1.01.01.01.006; 
1574;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.726,69;2151;1;01.11-1.01.01.01.006; 
1575;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.726,69;2151;1;01.11-1.01.01.01.006; 
1576;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.726,69;2151;1;01.11-1.01.01.01.006; 
1577;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.726,69;2151;1;01.11-1.01.01.01.006; 
1578;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.726,69;2151;1;01.11-1.01.01.01.006; 
1579;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.777,53;2151;1;01.11-1.01.01.01.006; 
1580;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.787,57;2151;1;01.11-1.01.01.01.006; 
1581;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.802,45;2151;1;01.11-1.01.01.01.006; 
1582;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.812,36;2151;1;01.11-1.01.01.01.006; 
1583;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.812,36;2151;1;01.11-1.01.01.01.006; 
1584;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.812,36;2151;1;01.11-1.01.01.01.006; 
1585;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.812,36;2151;1;01.11-1.01.01.01.006; 
1586;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.812,36;2151;1;01.11-1.01.01.01.006; 
1587;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.812,36;2151;1;01.11-1.01.01.01.006; 
1588;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.812,36;2151;1;01.11-1.01.01.01.006; 
1589;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.812,36;2151;1;01.11-1.01.01.01.006; 
1590;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.812,36;2151;1;01.11-1.01.01.01.006; 
1591;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.875,64;2151;1;01.11-1.01.01.01.006; 
1592;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.283,80;2151;1;01.11-1.01.01.01.006; 
1593;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.426,40;2151;1;01.11-1.01.01.01.006; 
1594;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.447,68;2151;1;01.11-1.01.01.01.006; 
1595;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;2.378,95;2151;1;01.11-1.01.01.01.006; 
1596; ;23/03/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MARZO 23;55.473,49;2152;1;01.11-1.01.02.01.001; 
1597;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;9.000,00;2155;2;01.11-1.01.01.01.004; 
1598;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;142,96;2155;2;01.11-1.01.01.01.004; 
1599; ;23/03/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MARZO 23;2.142,00;2190;0;01.11-1.01.02.01.001; 
1600; ;23/03/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MARZO 23;34,03;2190;0;01.11-1.01.02.01.001; 
1601; ;23/03/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: MARZO 23;765;2275;0;01.11-1.02.01.01.001; 
1602; ;23/03/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: MARZO 23;12,15;2275;0;01.11-1.02.01.01.001; 
1603; ;23/03/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: MARZO 23;16.120,66;2281;1;01.11-1.02.01.01.001; 
1604;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.887,88;2340;0;03.01-1.01.01.01.002; 
1605;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.892,09;2340;0;03.01-1.01.01.01.002; 
1606;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.892,09;2340;0;03.01-1.01.01.01.002; 
1607;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.892,09;2340;0;03.01-1.01.01.01.002; 
1608;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.892,09;2340;0;03.01-1.01.01.01.002; 
1609;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.919,08;2340;0;03.01-1.01.01.01.002; 
1610;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.919,08;2340;0;03.01-1.01.01.01.002; 
1611;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.919,08;2340;0;03.01-1.01.01.01.002; 
1612;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.919,08;2340;0;03.01-1.01.01.01.002; 
1613;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.919,08;2340;0;03.01-1.01.01.01.002; 
1614;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.955,73;2340;0;03.01-1.01.01.01.002; 
1615;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;2.081,42;2340;0;03.01-1.01.01.01.002; 
1616;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;2.084,94;2340;0;03.01-1.01.01.01.002; 
1617;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;2.156,22;2340;0;03.01-1.01.01.01.002; 
1618;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;2.177,51;2340;0;03.01-1.01.01.01.002; 
1619;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;2.494,77;2340;0;03.01-1.01.01.01.002; 
1620;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;2.779,94;2340;0;03.01-1.01.01.01.002; 
1621;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;6.235,20;2340;0;03.01-1.01.01.01.002; 
1622;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.081,54;2340;0;03.01-1.01.01.01.002; 
1623; ;23/03/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MARZO 23;11.806,82;2365;0;03.01-1.01.02.01.001; 
1624; ;23/03/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: MARZO 23;3.620,93;2425;0;03.01-1.02.01.01.001; 
1625;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.955,73;2728;0;04.06-1.01.01.01.002; 
1626;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;56,18;2728;0;04.06-1.01.01.01.002; 
1627; ;23/03/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MARZO 23;533,03;2729;0;04.06-1.01.02.01.001; 
1628; ;23/03/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: MARZO 23;1.085,29;2752;0;04.06-1.02.01.01.001; 
1629;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.682,10;2755;0;05.02-1.01.01.01.002; 
1630;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.682,10;2755;0;05.02-1.01.01.01.002; 
1631;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.697,75;2755;0;05.02-1.01.01.01.002; 
1632;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.967,16;2755;0;05.02-1.01.01.01.002; 
1633;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.974,87;2755;0;05.02-1.01.01.01.002; 
1634;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;259,14;2755;0;05.02-1.01.01.01.002; 
1635; ;23/03/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MARZO 23;2.502,53;2760;0;05.02-1.01.02.01.001; 
1636; ;23/03/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: MARZO 23;440,4;2860;0;05.02-1.02.01.01.001; 
1637;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.798,16;3005;0;08.01-1.01.01.01.002; 
1638;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.986,07;3005;0;08.01-1.01.01.01.002; 
1639;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.986,07;3005;0;08.01-1.01.01.01.002; 
1640;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;2.088,93;3005;0;08.01-1.01.01.01.002; 
1641;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;2.413,44;3005;0;08.01-1.01.01.01.002; 
1642;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;2.503,26;3005;0;08.01-1.01.01.01.002; 
1643;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;6.235,20;3005;0;08.01-1.01.01.01.002; 
1644;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;471,52;3005;0;08.01-1.01.01.01.002; 
1645; ;23/03/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MARZO 23;5.427,37;3012;1;08.01-1.01.02.01.001; 
1646; ;23/03/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: MARZO 23;1.673,35;3105;0;08.01-1.02.01.01.001; 
1647;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.692,43;3160;0;09.04-1.01.01.01.002; 
1648;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.707,92;3160;0;09.04-1.01.01.01.002; 
1649;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.798,16;3160;0;09.04-1.01.01.01.002; 
1650;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.798,16;3160;0;09.04-1.01.01.01.002; 
1651;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.803,95;3160;0;09.04-1.01.01.01.002; 
1652;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.965,39;3160;0;09.04-1.01.01.01.002; 
1653;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;2.084,94;3160;0;09.04-1.01.01.01.002; 
1654;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;368,1;3160;0;09.04-1.01.01.01.002; 
1655; ;23/03/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MARZO 23;3.494,76;3165;0;09.04-1.01.02.01.001; 
1656; ;23/03/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: MARZO 23;947,84;3255;0;09.04-1.02.01.01.001; 
1657;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.955,73;3325;0;09.02-1.01.01.01.002; 
1658;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;2.685,37;3325;0;09.02-1.01.01.01.002; 
1659;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;133,26;3325;0;09.02-1.01.01.01.002; 
1660; ;23/03/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MARZO 23;1.265,93;3335;0;09.02-1.01.02.01.001; 
1661; ;23/03/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: MARZO 23;405,82;3400;1;09.02-1.02.01.01.001; 
1662;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.708,44;3415;0;12.01-1.01.01.01.002; 
1663;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;2.121,44;3415;0;12.01-1.01.01.01.002; 
1664;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;2.184,74;3415;0;12.01-1.01.01.01.002; 
1665;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;2.184,75;3415;0;12.01-1.01.01.01.002; 
1666;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;2.203,73;3415;0;12.01-1.01.01.01.002; 
1667;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;353,11;3415;0;12.01-1.01.01.01.002; 
1668; ;23/03/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MARZO 23;2.874,64;3425;0;12.01-1.01.02.01.001; 
1669;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;2.024,95;3740;0;12.02-1.01.01.01.002; 
1670;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;2.672,47;3740;0;12.02-1.01.01.01.002; 
1671;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;2.687,37;3740;0;12.02-1.01.01.01.002; 
1672;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;6.235,20;3740;0;12.02-1.01.01.01.002; 
1673;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;316,64;3740;0;12.02-1.01.01.01.002; 
1674; ;23/03/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MARZO 23;3.859,98;3745;0;12.02-1.01.02.01.001; 
1675; ;23/03/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: MARZO 23;1.195,33;3890;0;12.05-1.02.01.01.001; 
1676;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.707,92;3895;0;12.09-1.01.01.01.002; 
1677;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;48,36;3895;0;12.09-1.01.01.01.002; 
1678; ;23/03/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MARZO 23;458,67;3900;0;12.09-1.01.02.01.001; 
1679; ;23/03/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: MARZO 23;147,09;3975;0;12.09-1.02.01.01.001; 
1680;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;2.076,14;4005;0;14.01-1.01.01.01.002; 
1681;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;59,98;4005;0;14.01-1.01.01.01.002; 
1682; ;23/03/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MARZO 23;569,14;4015;0;14.01-1.01.02.01.001; 
1683; ;23/03/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: MARZO 23;181,57;4125;0;14.01-1.02.01.01.001; 
1684; ;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.399,04;6101;0;99.01-7.01.02.02.001; 
1685; ;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.534,40;6101;0;99.01-7.01.02.02.001; 
1686; ;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.541,73;6101;0;99.01-7.01.02.02.001; 
1687; ;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.661,03;6101;0;99.01-7.01.02.02.001; 
1688; ;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;2.016,87;6101;0;99.01-7.01.02.02.001; 
1689; ;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;1.232,58;6101;0;99.01-7.01.02.02.001; 
1690; ;23/03/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MARZO 23;189,5;6101;0;99.01-7.01.02.02.001; 
1691; ;23/03/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MARZO 23;33.695,22;6101;0;99.01-7.01.02.02.001; 
1692;RA;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;3.842,22;6201;0;99.01-7.01.02.01.001; 
1693; ;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;4.000,00;6201;0;99.01-7.01.02.01.001; 
1694; ;23/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;2.700,00;6201;0;99.01-7.01.02.01.001; 
1695; ;23/03/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MARZO 23;838,95;6201;0;99.01-7.01.02.01.001; 
1696; ;23/03/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MARZO 23;51.703,92;6201;0;99.01-7.01.02.01.001; 
1697; ;23/03/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MARZO 23;11.633,65;6301;0;99.01-7.01.01.99.999; 
1698;RA;23/03/2023;Affidamento settennale del Servizio di spazzamento, raccolta e trasporto allo smaltimento dei rifiuti solidi urbani differenziati e indifferenziati, compresi quelli assimilati, ed altri servizi di igiene pubblica allinterno dellAmbito Raccolta Ottima;348.087,53;3317;0;09.03-1.03.02.15.004;NO
1699; ;23/03/2023;Conferimento incarico professionale di assistente sociale relativo a Quota Servizi Fondo Poverta annualita 2018 alla Dott.ssa Lamancusa Marilena. Liquidazione fattura per prestazioni rese nel mese di febbraio 2023. CUP: H52F18000060001;582,24;14177;5;12.04-1.03.02.99.999;NO
1700; ;23/03/2023;Affidamento settennale del Servizio di spazzamento, raccolta e trasporto allo smaltimento dei rifiuti solidi urbani differenziati e indifferenziati, compresi quelli assimilati, ed altri servizi di igiene pubblica allinterno dellA.R.O. del Comune di M;38.676,40;3317;0;09.03-1.03.02.15.004; 
1701; ;24/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;160,87;6101;0;99.01-7.01.02.02.001; 
1702; ;24/03/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MARZO 23;606,38;6101;0;99.01-7.01.02.02.001; 
1703; ;24/03/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MARZO 23;1.961,29;6201;0;99.01-7.01.02.01.001; 
1704;RA;24/03/2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;7.749,07;6501;4;99.01-7.01.99.99.999; 
