num.;R.A.;del;causale;importo;capitolo;art.;codice;IVA
3387;RA;20/06/2023;Liquidazione somme a favore della ditta Saporita e Cuciti e C. snc Fornitura di materiale di consumo per la manutenzione del Verde Pubblico.CIG: ZBF3A46A8E.;743,13;3350;1;09.02-1.03.02.15.999;NO
3388;RA;20/06/2023;Arredo urbano - affidamento della fornitura di elementi di arredo urbano mediante ordine diretto sul portale MEPA: determina a contrarre  nomina RUP e impegno a favore della ditta Vasart Urban Design s.r.l.CIG: 95755780F2;79.173,12;3355;0;09.02-1.03.02.09.011;NO
3389;RA;20/06/2023;Affidamento diretto per la fornitura di attrezzature per la realizzazione di un percorso salute sul lungomare di Ponente mediante ordine diretto sul portale MEPA. Determina a contrarre  nomina RUP e impegno a favore della ditta Pozza 1865 s.r.l.CIG:;36.048,46;3355;0;09.02-1.03.02.09.011;NO
3390;RA;20/06/2023;Liquidazione fattura alla Societa Cooperativa Sociale Sodalis Onlus per retta di accoglienza madre e figlia presso struttura ad indirizzo segreto, mese di maggio 2023. Cig. Z1139EE9C9;4.036,20;3662;0;12.04-1.03.02.99.999;NO
3391;RA;20/06/2023;Liquidazione fattura alla Cooperativa Sociale Nautilus per retta di ricovero di un disabile psichico presso la Comunita alloggio Dromo, mese di maggio 2023. CIG ZE439C1925;2.543,68;3710;0;12.02-1.03.02.15.008;NO
3392;RA;20/06/2023;Liquidazione fattura alla Cooperativa in Cammino Societa Cooperativa Sociale Onlus per retta di ricovero di un disabile mentale presso la C. A. La Ginestra mese di maggio 2023. CIG: Z1939C212E;2.476,97;3710;0;12.02-1.03.02.15.008;NO
3393; ;20/06/2023;Liquidazione fattura per retta di accoglienza utente presso struttura ad indirizzo segreto gestita dal C.I.R.S.  Casa Famiglia Onlus, avente sede legale in Messina, mese di maggio 2023. Cig. Z4B39E57A4;1.922,00;3710;0;12.02-1.03.02.15.008;NO
3394;RA;20/06/2023;Liquidazione fattura alla Cooperativa in Cammino Societa Cooperativa Sociale Onlus per retta di ricovero di un disabile mentale presso la C. A. La Camelia mese di maggio 2023. CIG: Z4439C24ED;2.763,76;3710;0;12.02-1.03.02.15.008;NO
3395;RA;20/06/2023;Progetto SAI n. PROG- 718- PR-2 presso il Comune di Milazzo del servizio di accoglienza integrata del sistema di protezione per i titolari di protezione internazionale cat. ORDINARI. Liquidazione fattura alla Coop. Utopia per il periodo di proroga ap;80.000,00;3819;1;12.04-1.03.02.15.008;NO
3396;RA;20/06/2023;Affidamento mediante accreditamento servizio AS.A.COM. alla Amanthea Soc. Coop. Sociale in favore di n. 1 alunna disabile grave frequentante il plesso primaria Capo dellIst. Compr. primo. Liquidazione periodo marzo - 9 giugno 2023 e dichiarazione eco;3.414,85;3827;1;12.03-1.03.02.15.003;NO
3397;RA;20/06/2023;Liquidazione fattura alla Cooperativa Sociale Villa Maria sita in Pace del Mela per retta di ricovero anziana presso la comunita alloggio per anziani Villa Maria, mese di maggio 2023. Cig ZEE39B2AA5;1.737,23;3830;0;12.03-1.03.02.15.008;NO
3398;RA;20/06/2023;Liquidazione fattura n. 82FTSP  23 del 31.05.2023 a favore della ditta Explorer Informatica Srl in relazione al contratto avente ad oggetto Servizio di adeguamento, cablaggio strutturato ed infrastruttura fonia degli uffici comunali, a canone, per me;3.391,60;5267;5;01.05-2.02.01.09.999;NO
3399; ;20/06/2023;Liquidazione acconto in favore dellAvv. Eloisa DAquino   Contribuenti vari c/Comune di Milazzo -Ricorsi promossi avanti la Commissione Tributaria provinciale di Messina avverso cartelle esattoriali su tributi varie annualita. Delibera di G.M. n 230 d;1.692,82;6501;4;99.01-7.01.99.99.999;NO
3400;RA;20/06/2023;Conferimento incarico professionale di assistente sociale relativo a Quota Fondo Poverta 2019 alla Dott.ssa Procopio Carmela. Liquidazione fattura per prestazioni rese nel mese di aprile 2023. CUP: H51B19000670001. CIG ZB93A9D643;1.770,98;14177;5;12.04-1.03.02.99.999;NO
3401; ;20/06/2023;Conferimento incarico professionale di assistente sociale relativo a Quota Fondo Poverta 2019 alla Dott.ssa Cattafi Mariangela. Liquidazione fatture per prestazioni rese nel mese di aprile 2023. CUP: H51B19000670001. CIG Z3F3A9D6B7;2.328,96;14177;5;12.04-1.03.02.99.999;NO
3402; ;20/06/2023;Servizio di biglietteria elettronica integrata presso il Complesso Monumentale  Castello di Milazzo  Liquidazione trimestrale Ditta Archeoares di G. Serone e Co  -  CIG: Z0B365996A;4.879,85;2857;3;05.02-1.03.02.03.999;NO
3403; ;20/06/2023;Liquidazione quota capitale e quota interessi mutuo in ammortamento CDP - D.L. 35/2013 - rata 31/05/2023. Regolarizzazione provvisorio di uscita n.4942 del 31.05.2023..;16.480,42;2855;1;50.01-1.07.06.99.999; 
3404; ;20/06/2023;Liquidazione quota capitale e quota interessi mutuo in ammortamento CDP - D.L. 35/2013 - rata 31/05/2023. Regolarizzazione provvisorio di uscita n.4942 del 31.05.2023.;26.669,75;5500;1;01.03-4.03.01.04.003; 
3405; ;20/06/2023;Liquidazione  polizza assicurativa  all Agenzia Assicurativa A. Amendolia Assicurazioni s.a.s. di Andrea e Giuseppe Amendolia  a favore dei soggetti impegnati in  relazione  nei progetti di utilita collettiva (PUC).  Piano di Attuazione Locale (PAL);1.302,00;14177;5;12.04-1.03.02.99.999; 
3406; ;20/06/2023;:  Liquidazione  somme  a  favore  dei beneficiari del progetto  Buoni viaggio Azione 5 del PdZ 2019/2020 riapprovato;20;14184;10;12.02-1.03.02.15.009; 
3407; ;20/06/2023;:  Liquidazione  somme  a  favore  dei beneficiari del progetto  Buoni viaggio Azione 5 del PdZ 2019/2020 riapprovato;108;14184;10;12.02-1.03.02.15.009; 
3408; ;20/06/2023;:  Liquidazione  somme  a  favore  dei beneficiari del progetto  Buoni viaggio Azione 5 del PdZ 2019/2020 riapprovato;75;14184;10;12.02-1.03.02.15.009; 
3409; ;20/06/2023;:  Liquidazione  somme  a  favore  dei beneficiari del progetto  Buoni viaggio Azione 5 del PdZ 2019/2020 riapprovato;70;14184;10;12.02-1.03.02.15.009; 
3410; ;20/06/2023;:  Liquidazione  somme  a  favore  dei beneficiari del progetto  Buoni viaggio Azione 5 del PdZ 2019/2020 riapprovato;86;14184;10;12.02-1.03.02.15.009; 
3411; ;20/06/2023;:  Liquidazione  somme  a  favore  dei beneficiari del progetto  Buoni viaggio Azione 5 del PdZ 2019/2020 riapprovato;57;14184;10;12.02-1.03.02.15.009; 
3412; ;20/06/2023;:  Liquidazione  somme  a  favore  dei beneficiari del progetto  Buoni viaggio Azione 5 del PdZ 2019/2020 riapprovato;40;14184;10;12.02-1.03.02.15.009; 
3413; ;20/06/2023;:  Liquidazione  somme  a  favore  dei beneficiari del progetto  Buoni viaggio Azione 5 del PdZ 2019/2020 riapprovato;57;14184;10;12.02-1.03.02.15.009; 
3414; ;20/06/2023;Liquidazione  somme  a  favore  dei beneficiari del progetto  Buoni viaggio Azione 5 del PdZ 2019/2020 riapprovato;40;14184;10;12.02-1.03.02.15.009; 
3415; ;20/06/2023;:  Liquidazione  somme  a  favore  dei beneficiari del progetto  Buoni viaggio Azione 5 del PdZ 2019/2020 riapprovato;172;14184;10;12.02-1.03.02.15.009; 
3416; ;20/06/2023;:  Liquidazione  somme  a  favore  dei beneficiari del progetto  Buoni viaggio Azione 5 del PdZ 2019/2020 riapprovato;128;14184;10;12.02-1.03.02.15.009; 
3417; ;20/06/2023;:  Liquidazione  somme  a  favore  dei beneficiari del progetto  Buoni viaggio Azione 5 del PdZ 2019/2020 riapprovato;92;14184;10;12.02-1.03.02.15.009; 
3418; ;20/06/2023;:  Liquidazione  somme  a  favore  dei beneficiari del progetto  Buoni viaggio Azione 5 del PdZ 2019/2020 riapprovato;132;14184;10;12.02-1.03.02.15.009; 
3419; ;20/06/2023;:  Liquidazione  somme  a  favore  dei beneficiari del progetto  Buoni viaggio Azione 5 del PdZ 2019/2020 riapprovato;41;14184;10;12.02-1.03.02.15.009; 
3420; ;20/06/2023;:  Liquidazione  somme  a  favore  dei beneficiari del progetto  Buoni viaggio Azione 5 del PdZ 2019/2020 riapprovato;23;14184;10;12.02-1.03.02.15.009; 
3421; ;20/06/2023;:  Liquidazione  somme  a  favore  dei beneficiari del progetto  Buoni viaggio Azione 5 del PdZ 2019/2020 riapprovato;8;14184;10;12.02-1.03.02.15.009; 
3422; ;20/06/2023;:  Liquidazione  somme  a  favore  dei beneficiari del progetto  Buoni viaggio Azione 5 del PdZ 2019/2020 riapprovato;17;14184;10;12.02-1.03.02.15.009; 
3423; ;20/06/2023;:  Liquidazione  somme  a  favore  dei beneficiari del progetto  Buoni viaggio Azione 5 del PdZ 2019/2020 riapprovato;65;14184;10;12.02-1.03.02.15.009; 
3424; ;20/06/2023;Liquidazione mese di maggio a favore della ditta Caruter srl Affidamento settennale del Servizio di spazzamento, raccolta e trasporto allo smaltimento dei rifiuti solidi urbani differenziati e indifferenziati, compresi quelli assimilati, ed altri ser;38.676,40;3317;0;09.03-1.03.02.15.004; 
3425;RA;20/06/2023;L. 328/00- Piano di Zona 2019/20 - Azione 1 Servizio di educativa domiciliare minori. Liquidazione alla Azione Sociale Societa Cooperativa Sociale mese di marzo ed aprile 2023.;6.300,41;14184;10;12.02-1.03.02.15.009;NO
3426; ;20/06/2023;VERSAMENTO IVA SPLIT PAYMENT MESE DI MAGGIO 2023;198.056,83;6501;7;99.01-7.01.01.02.001; 
3427; ;20/06/2023;Ritenuta IRPEF professionisti : MAGGIO 2023;9.627,33;6201;0;99.01-7.01.02.01.001; 
3428; ;20/06/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MAGGIO 23;0,01;270;0;01.02-1.01.02.01.001; 
3429; ;20/06/2023;Impegno di spesa per versamento contributi per lassessore Coppolino Franco Mario in aspettativa non retribuita dal 01.04.2023 ed accantonamento TFR.;1.124,00;180;0;01.01-1.03.02.01.001; 
3430; ;20/06/2023;Liquidazione per la fornitura del servizio di somministrazione di lavoro temporaneo per personale avente qualifica di operaio - Categoria B1. Periodo gennaio 2023. CIG Z04395CABA.;1.068,07;2281;3;01.11-1.02.01.01.001; 
3431; ;20/06/2023;Liquidazione somme a favore della ditta Gi Group SpA in relazione al contratto avente ad oggetto somministrazione di lavoro a tempo determinato a partire dal 01.0.3.2023 al 30.04.2023, di 5 unita categoria B giardinieri. Prestazione di lavoro tempora;1.202,85;2110;0;01.06-1.02.01.01.001; 
3432; ;20/06/2023;Liquidazione somme a favore della ditta Gi Group SpA in relazione al contratto avente ad oggetto somministrazione di lavoro a tempo determinato a partire dal 01.0.3.2023 al 30.04.2023, di 5 unita categoria B giardinieri. Prestazione di lavoro tempora;1.122,00;2110;0;01.06-1.02.01.01.001; 
3433; ;20/06/2023;Liquidazione somme a favore della ditta Gi Group SpA in relazione al contratto avente ad oggetto somministrazione di lavoro a tempo determinato a partire dal 01.0.3.2023 al 30.04.2023, di 5 unita categoria B operai. Prestazione di lavoro temporaneo p;1.082,50;2281;3;01.11-1.02.01.01.001; 
3434;RA;20/06/2023;Servizio postale di raccolta e recapito. Ditta Sicilia Post Srl. - CIG ZC438ADC41 - Liquidazione fatture n. FT/000016/2023 del 31/03/2023e FT/000019/2023 del 30/04/2023;2.463,47;475;0;01.02-1.03.02.16.002;NO
3435; ;21/06/2023;Liquidazione acconto e C.U. in favore dellAvv. Fabrizio Spinelli  Comune di Milazzo c/Comune di Lipari . Recupero crediti per quote spese di sostenimento per adempimenti  della C.E.C. Autorizzazione alla proposizione di azioni giudiziarie per il recu;247,9;520;0;01.02-1.03.02.99.002;NO
3436;RA;21/06/2023;Liquidazione acconto e C.U. in favore dellAvv. Fabrizio Spinelli  Comune di Milazzo c/Comune di Lipari . Recupero crediti per quote spese di sostenimento per adempimenti  della C.E.C. Autorizzazione alla proposizione di azioni giudiziarie per il recu;145,5;520;0;01.02-1.03.02.99.002;NO
3437;RA;21/06/2023;Liquidazione fattura relativa alla fornitura di SIM dati ad uso interfacciamento del sistema per la rilevazione delle presenze. Ditta TELECOM ITALIA S.p.A..  Cod. Univoco PBOJPF e CIG Z6F2A63BCB;9,76;2225;0;01.11-1.03.02.05.001;NO
3438;RA;21/06/2023;Liquidazione fattura, convenzione Consip TM8, relativa allanno 2023. Ditta TELECOM ITALIA S.p.A. Cod. Univoco PBOJPF e CIG ZC532B7CE4;426,9;2810;0;05.02-1.03.02.05.001;NO
3439;RA;21/06/2023;AGGIUDICAZIONE DEI LAVORI DICOMPLETAMENTO DI UN CENTRO COMUNALE DI RACCOLTA A SUPPORTO DELLA RACCOLTA DIFFERENZIATA DEI RIFIUTI, SITO IN C.DA MASSERIA, alloperatore economico New Tecno Plus s.r.l. con sede in Santa Lucia del Mela (ME)CIG: 9773801BBA;59.356,03;3701;1;09.03-2.02.01.09.019;NO
3440;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;5.296,87;200;0;01.02-1.01.01.01.002; 
3441; ;23/06/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: GIUGNO 23;450,23;201;0;01.02-1.02.01.01.001; 
3442; ;23/06/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: GIUGNO 23;1.329,96;202;0;01.02-1.01.02.01.001; 
3443;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;11,14;255;0;01.02-1.01.01.01.002; 
3444;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.648,38;255;0;01.02-1.01.01.01.002; 
3445;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.702,01;255;0;01.02-1.01.01.01.002; 
3446;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.702,01;255;0;01.02-1.01.01.01.002; 
3447;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.710,82;255;0;01.02-1.01.01.01.002; 
3448;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.711,88;255;0;01.02-1.01.01.01.002; 
3449;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.722,15;255;0;01.02-1.01.01.01.002; 
3450;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.730,07;255;0;01.02-1.01.01.01.002; 
3451;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.933,88;255;0;01.02-1.01.01.01.002; 
3452;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.940,60;255;0;01.02-1.01.01.01.002; 
3453;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.958,60;255;0;01.02-1.01.01.01.002; 
3454;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.986,07;255;0;01.02-1.01.01.01.002; 
3455;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;2.024,95;255;0;01.02-1.01.01.01.002; 
3456;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;2.084,94;255;0;01.02-1.01.01.01.002; 
3457;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;2.134,52;255;0;01.02-1.01.01.01.002; 
3458;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;2.332,79;255;0;01.02-1.01.01.01.002; 
3459;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;2.672,47;255;0;01.02-1.01.01.01.002; 
3460;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;2.687,36;255;0;01.02-1.01.01.01.002; 
3461;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;4.427,07;255;0;01.02-1.01.01.01.002; 
3462;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;7.908,01;255;0;01.02-1.01.01.01.002; 
3463;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;4.261,18;255;0;01.02-1.01.01.01.002; 
3464; ;23/06/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: GIUGNO 23;13.697,82;270;0;01.02-1.01.02.01.001; 
3465; ;23/06/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: GIUGNO 23;3.524,64;580;0;01.02-1.02.01.01.001; 
3466;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;2.009,73;595;0;01.03-1.01.01.01.002; 
3467;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;2.088,93;595;0;01.03-1.01.01.01.002; 
3468; ;23/06/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: GIUGNO 23;1.137,17;610;0;01.03-1.01.02.01.001; 
3469; ;23/06/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: GIUGNO 23;177,56;760;0;01.03-1.02.01.01.001; 
3470;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.584,49;790;0;01.04-1.01.01.01.002; 
3471;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.833,20;790;0;01.04-1.01.01.01.002; 
3472; ;23/06/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: GIUGNO 23;908,36;805;0;01.04-1.01.02.01.001; 
3473; ;23/06/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: GIUGNO 23;290,5;925;0;01.04-1.02.01.01.001; 
3474;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.702,01;955;0;01.05-1.01.01.01.002; 
3475;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;2.084,94;955;0;01.05-1.01.01.01.002; 
3476; ;23/06/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: GIUGNO 23;1.006,55;970;0;01.05-1.01.02.01.001; 
3477; ;23/06/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: GIUGNO 23;321,89;2035;0;01.05-1.02.01.01.001; 
3478;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.727,83;2040;0;01.06-1.01.01.01.002; 
3479;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.955,73;2040;0;01.06-1.01.01.01.002; 
3480;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.986,07;2040;0;01.06-1.01.01.01.002; 
3481;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.986,07;2040;0;01.06-1.01.01.01.002; 
3482;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.986,07;2040;0;01.06-1.01.01.01.002; 
3483;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;2.413,44;2040;0;01.06-1.01.01.01.002; 
3484;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;2.413,44;2040;0;01.06-1.01.01.01.002; 
3485;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;2.687,36;2040;0;01.06-1.01.01.01.002; 
3486;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;6.361,38;2040;0;01.06-1.01.01.01.002; 
3487; ;23/06/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: GIUGNO 23;6.428,10;2045;0;01.06-1.01.02.01.001; 
3488; ;23/06/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: GIUGNO 23;2.006,69;2110;0;01.06-1.02.01.01.001; 
3489;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.955,73;2115;0;01.07-1.01.01.01.002; 
3490;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;2.000,06;2115;0;01.07-1.01.01.01.002; 
3491;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;2.418,77;2115;0;01.07-1.01.01.01.002; 
3492; ;23/06/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: GIUGNO 23;1.693,99;2120;0;01.07-1.01.02.01.001; 
3493; ;23/06/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: GIUGNO 23;541,85;2150;0;01.07-1.02.01.01.001; 
3494;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.007,98;2151;1;01.11-1.01.01.01.006; 
3495;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.040,54;2151;1;01.11-1.01.01.01.006; 
3496;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.040,54;2151;1;01.11-1.01.01.01.006; 
3497;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.040,54;2151;1;01.11-1.01.01.01.006; 
3498;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.040,54;2151;1;01.11-1.01.01.01.006; 
3499;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.076,87;2151;1;01.11-1.01.01.01.006; 
3500;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.087,15;2151;1;01.11-1.01.01.01.006; 
3501;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.087,15;2151;1;01.11-1.01.01.01.006; 
3502;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.087,15;2151;1;01.11-1.01.01.01.006; 
3503;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.087,15;2151;1;01.11-1.01.01.01.006; 
3504;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.087,15;2151;1;01.11-1.01.01.01.006; 
3505;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.087,15;2151;1;01.11-1.01.01.01.006; 
3506;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.087,15;2151;1;01.11-1.01.01.01.006; 
3507;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.087,15;2151;1;01.11-1.01.01.01.006; 
3508;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.087,15;2151;1;01.11-1.01.01.01.006; 
3509;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.087,15;2151;1;01.11-1.01.01.01.006; 
3510;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.087,15;2151;1;01.11-1.01.01.01.006; 
3511;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.087,15;2151;1;01.11-1.01.01.01.006; 
3512;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.087,15;2151;1;01.11-1.01.01.01.006; 
3513;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.087,15;2151;1;01.11-1.01.01.01.006; 
3514;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.087,15;2151;1;01.11-1.01.01.01.006; 
3515;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.087,15;2151;1;01.11-1.01.01.01.006; 
3516;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.087,15;2151;1;01.11-1.01.01.01.006; 
3517;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.087,15;2151;1;01.11-1.01.01.01.006; 
3518;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.087,15;2151;1;01.11-1.01.01.01.006; 
3519;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.087,15;2151;1;01.11-1.01.01.01.006; 
3520;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.087,15;2151;1;01.11-1.01.01.01.006; 
3521;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.087,15;2151;1;01.11-1.01.01.01.006; 
3522;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.087,15;2151;1;01.11-1.01.01.01.006; 
3523;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.112,97;2151;1;01.11-1.01.01.01.006; 
3524;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.133,63;2151;1;01.11-1.01.01.01.006; 
3525;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
3526;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
3527;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
3528;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
3529;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
3530;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
3531;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
3532;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
3533;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
3534;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
3535;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
3536;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
3537;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
3538;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
3539;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
3540;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
3541;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
3542;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
3543;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
3544;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
3545;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
3546;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
3547;RA;23/06/2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;1.218,96;2151;1;01.11-1.01.01.01.006; 
